nImages,loss,Date
9044736,0.0097797550261021,2016-01-15T05:27:09Z
9044864,0.014396168291569,2016-01-15T05:27:10Z
9044992,0.0043459571897984,2016-01-15T05:27:10Z
9045120,0.017060406506062,2016-01-15T05:27:11Z
9045248,0.023678608238697,2016-01-15T05:27:11Z
9045376,0.0075461454689503,2016-01-15T05:27:12Z
9045504,0.01595776155591,2016-01-15T05:27:12Z
9045632,0.012657418847084,2016-01-15T05:27:13Z
9045760,0.0055522322654724,2016-01-15T05:27:13Z
9045888,0.0048438534140587,2016-01-15T05:27:14Z
9046016,0.0047041811048985,2016-01-15T05:27:14Z
9046144,0.011944046244025,2016-01-15T05:27:15Z
9046272,0.01404982060194,2016-01-15T05:27:16Z
9046400,0.013210903853178,2016-01-15T05:27:16Z
9046528,0.003894217312336,2016-01-15T05:27:17Z
9046656,0.040468908846378,2016-01-15T05:27:17Z
9046784,0.017319101840258,2016-01-15T05:27:18Z
9046912,0.0023125782608986,2016-01-15T05:27:18Z
9047040,0.012890696525574,2016-01-15T05:27:19Z
9047168,0.0050555020570755,2016-01-15T05:27:19Z
9047296,0.0012440457940102,2016-01-15T05:27:20Z
9047424,0.0054154433310032,2016-01-15T05:27:20Z
9047552,0.018093593418598,2016-01-15T05:27:21Z
9047680,0.0078953839838505,2016-01-15T05:27:21Z
9047808,0.0035841837525368,2016-01-15T05:27:22Z
9047936,0.032501373440027,2016-01-15T05:27:23Z
9048064,0.0071138776838779,2016-01-15T05:27:23Z
9048192,0.006337221711874,2016-01-15T05:27:24Z
9048320,0.016236457973719,2016-01-15T05:27:24Z
9048448,0.015581348910928,2016-01-15T05:27:25Z
9048576,0.0068195275962353,2016-01-15T05:27:26Z
9048704,0.0073366239666939,2016-01-15T05:27:26Z
9048832,0.012398833408952,2016-01-15T05:27:27Z
9048960,0.0063099302351475,2016-01-15T05:27:27Z
9049088,0.030264101922512,2016-01-15T05:27:28Z
9049216,0.0055207908153534,2016-01-15T05:27:29Z
9049344,0.039689816534519,2016-01-15T05:27:30Z
9049472,0.0088592767715454,2016-01-15T05:27:30Z
9049600,0.0065835304558277,2016-01-15T05:27:31Z
9049728,0.010068062692881,2016-01-15T05:27:32Z
9049856,0.017934296280146,2016-01-15T05:27:32Z
9049984,0.036302790045738,2016-01-15T05:27:33Z
9050112,0.0091576911509037,2016-01-15T05:27:38Z
9050240,0.0034431740641594,2016-01-15T05:27:39Z
9050368,0.0062493048608303,2016-01-15T05:27:39Z
9050496,0.0016181543469429,2016-01-15T05:27:39Z
9050624,0.0082004033029079,2016-01-15T05:27:39Z
9050752,0.0067125782370567,2016-01-15T05:27:40Z
9050880,0.0040337070822716,2016-01-15T05:27:40Z
9051008,0.0086914338171482,2016-01-15T05:27:40Z
9051136,0.0060934722423553,2016-01-15T05:27:41Z
9051264,0.0093464590609074,2016-01-15T05:27:41Z
9051392,0.029795799404383,2016-01-15T05:27:41Z
9051520,0.009503997862339,2016-01-15T05:27:41Z
9051648,0.022297475486994,2016-01-15T05:27:42Z
9051776,0.0049187578260899,2016-01-15T05:27:42Z
9051904,0.0077007934451103,2016-01-15T05:27:42Z
9052032,0.0027846582233906,2016-01-15T05:27:43Z
9052160,0.024237232282758,2016-01-15T05:27:43Z
9052288,0.014835454523563,2016-01-15T05:27:43Z
9052416,0.034174080938101,2016-01-15T05:27:43Z
9052544,0.0055010914802551,2016-01-15T05:27:44Z
9052672,0.013794668018818,2016-01-15T05:27:44Z
9052800,0.0039789788424969,2016-01-15T05:27:44Z
9052928,0.0069862343370914,2016-01-15T05:27:44Z
9053056,0.025029739364982,2016-01-15T05:27:45Z
9053184,0.022018991410732,2016-01-15T05:27:45Z
9053312,0.0031880661845207,2016-01-15T05:27:45Z
9053440,0.0063700787723064,2016-01-15T05:27:45Z
9053568,0.012409701943398,2016-01-15T05:27:46Z
9053696,0.0061357542872429,2016-01-15T05:27:46Z
9053824,0.011818818747997,2016-01-15T05:27:46Z
9053952,0.0068790577352047,2016-01-15T05:27:46Z
9054080,0.0069956667721272,2016-01-15T05:27:47Z
9054208,0.0092363022267818,2016-01-15T05:27:47Z
9054336,0.0046271756291389,2016-01-15T05:27:48Z
9054464,0.0087123438715935,2016-01-15T05:27:48Z
9054592,0.016662463545799,2016-01-15T05:27:48Z
9054720,0.0044890828430653,2016-01-15T05:27:49Z
9054848,0.0070672817528248,2016-01-15T05:27:50Z
9054976,0.01309572160244,2016-01-15T05:27:50Z
9055104,0.0022965706884861,2016-01-15T05:27:51Z
9055232,0.0047853887081146,2016-01-15T05:27:51Z
9055360,0.0082340463995934,2016-01-15T05:27:52Z
9055488,0.0051859170198441,2016-01-15T05:27:52Z
9055616,0.0099918879568577,2016-01-15T05:27:53Z
9055744,0.0071362964808941,2016-01-15T05:27:54Z
9055872,0.0063991732895374,2016-01-15T05:27:55Z
9056000,0.0041784346103668,2016-01-15T05:27:55Z
9056128,0.0043499916791916,2016-01-15T05:27:56Z
9056256,0.0070010498166084,2016-01-15T05:27:56Z
9056384,0.0040077939629555,2016-01-15T05:27:57Z
9056512,0.0046114139258862,2016-01-15T05:27:57Z
9056640,0.015859143808484,2016-01-15T05:27:58Z
9056768,0.0066396296024323,2016-01-15T05:27:58Z
9056896,0.0080598965287209,2016-01-15T05:27:59Z
9057024,0.018415983766317,2016-01-15T05:27:59Z
9057152,0.0099577754735947,2016-01-15T05:28:00Z
9057280,0.010427210479975,2016-01-15T05:28:00Z
9057408,0.014980312436819,2016-01-15T05:28:01Z
9057536,0.0016575455665588,2016-01-15T05:28:01Z
9057664,0.012957416474819,2016-01-15T05:28:02Z
9057792,0.0078414492309093,2016-01-15T05:28:03Z
9057920,0.020573683083057,2016-01-15T05:28:03Z
9058048,0.0077941864728928,2016-01-15T05:28:04Z
9058176,0.018581256270409,2016-01-15T05:28:05Z
9058304,0.025764480233192,2016-01-15T05:28:05Z
9058432,0.0042020156979561,2016-01-15T05:28:06Z
9058560,0.0062503218650818,2016-01-15T05:28:06Z
9058688,0.0032425187528133,2016-01-15T05:28:07Z
9058816,0.0051094256341457,2016-01-15T05:28:08Z
9058944,0.0024754665791988,2016-01-15T05:28:08Z
9059072,0.0021470077335835,2016-01-15T05:28:09Z
9059200,0.0047522783279419,2016-01-15T05:28:09Z
9059328,0.011987924575806,2016-01-15T05:28:10Z
9059456,0.0039988160133362,2016-01-15T05:28:11Z
9059584,0.0023573189973831,2016-01-15T05:28:11Z
9059712,0.013156089931726,2016-01-15T05:28:12Z
9059840,0.0018456429243088,2016-01-15T05:28:12Z
9059968,0.0081233642995358,2016-01-15T05:28:13Z
9060096,0.02248227596283,2016-01-15T05:28:14Z
9060224,0.011062521487474,2016-01-15T05:28:14Z
9060352,0.0052617862820625,2016-01-15T05:28:15Z
9060480,0.0043638497591019,2016-01-15T05:28:15Z
9060608,0.021551672369242,2016-01-15T05:28:16Z
9060736,0.003448523581028,2016-01-15T05:28:16Z
9060864,0.015096697956324,2016-01-15T05:28:17Z
9060992,0.0078657977283001,2016-01-15T05:28:17Z
9061120,0.027596674859524,2016-01-15T05:28:18Z
9061248,0.010197654366493,2016-01-15T05:28:19Z
9061376,0.012153182178736,2016-01-15T05:28:19Z
9061504,0.013671029359102,2016-01-15T05:28:20Z
9061632,0.011965963989496,2016-01-15T05:28:20Z
9061760,0.0053574405610561,2016-01-15T05:28:21Z
9061888,0.0053607225418091,2016-01-15T05:28:22Z
9062016,0.010927386581898,2016-01-15T05:28:22Z
9062144,0.0038306675851345,2016-01-15T05:28:23Z
9062272,0.0041328482329845,2016-01-15T05:28:23Z
9062400,0.0051363967359066,2016-01-15T05:28:24Z
9062528,0.011170998215675,2016-01-15T05:28:24Z
9062656,0.0090730115771294,2016-01-15T05:28:25Z
9062784,0.010143134742975,2016-01-15T05:28:26Z
9062912,0.0050755217671394,2016-01-15T05:28:26Z
9063040,0.0071583054959774,2016-01-15T05:28:27Z
9063168,0.03082462400198,2016-01-15T05:28:27Z
9063296,0.0048820562660694,2016-01-15T05:28:28Z
9063424,0.0064273402094841,2016-01-15T05:28:28Z
9063552,0.0060726813971996,2016-01-15T05:28:29Z
9063680,0.013609990477562,2016-01-15T05:28:29Z
9063808,0.010185278952122,2016-01-15T05:28:30Z
9063936,0.01383513957262,2016-01-15T05:28:30Z
9064064,0.0010713785886765,2016-01-15T05:28:31Z
9064192,0.015112526714802,2016-01-15T05:28:31Z
9064320,0.006468016654253,2016-01-15T05:28:32Z
9064448,0.0089764222502708,2016-01-15T05:28:32Z
9064576,0.0054445527493954,2016-01-15T05:28:33Z
9064704,0.0092583857476711,2016-01-15T05:28:33Z
9064832,0.0042392313480377,2016-01-15T05:28:34Z
9064960,0.0068017691373825,2016-01-15T05:28:35Z
9065088,0.005122072994709,2016-01-15T05:28:35Z
9065216,0.0089966580271721,2016-01-15T05:28:36Z
9065344,0.023623326793313,2016-01-15T05:28:37Z
9065472,0.0044645816087723,2016-01-15T05:28:37Z
9065600,0.0015501491725445,2016-01-15T05:28:38Z
9065728,0.001299612224102,2016-01-15T05:28:39Z
9065856,0.0058736316859722,2016-01-15T05:28:39Z
9065984,0.017876483500004,2016-01-15T05:28:40Z
9066112,0.011234302073717,2016-01-15T05:28:40Z
9066240,0.0058195143938065,2016-01-15T05:28:41Z
9066368,0.01188276335597,2016-01-15T05:28:42Z
9066496,0.005094900727272,2016-01-15T05:28:42Z
9066624,0.011434104293585,2016-01-15T05:28:42Z
9066752,0.0084429457783699,2016-01-15T05:28:43Z
9066880,0.0073216520249844,2016-01-15T05:28:43Z
9067008,0.0032049417495728,2016-01-15T05:28:44Z
9067136,0.0087428316473961,2016-01-15T05:28:44Z
9067264,0.01222025603056,2016-01-15T05:28:44Z
9067392,0.015324614942074,2016-01-15T05:28:45Z
9067520,0.031473390758038,2016-01-15T05:28:46Z
9067648,0.012034695595503,2016-01-15T05:28:46Z
9067776,0.0061572715640068,2016-01-15T05:28:47Z
9067904,0.005439180880785,2016-01-15T05:28:48Z
9068032,0.0090592093765736,2016-01-15T05:28:48Z
9068160,0.0039175152778625,2016-01-15T05:28:49Z
9068288,0.0060008466243744,2016-01-15T05:28:49Z
9068416,0.012056589126587,2016-01-15T05:28:50Z
9068544,0.012849226593971,2016-01-15T05:28:51Z
9068672,0.015347398817539,2016-01-15T05:28:51Z
9068800,0.0025169923901558,2016-01-15T05:28:52Z
9068928,0.0037494041025639,2016-01-15T05:28:52Z
9069056,0.0096892490983009,2016-01-15T05:28:53Z
9069184,0.020487535744905,2016-01-15T05:28:54Z
9069312,0.015423737466335,2016-01-15T05:28:54Z
9069440,0.0069912374019623,2016-01-15T05:28:55Z
9069568,0.0038334503769875,2016-01-15T05:28:55Z
9069696,0.0033225379884243,2016-01-15T05:28:56Z
9069824,0.0041715875267982,2016-01-15T05:28:57Z
9069952,0.012116584926844,2016-01-15T05:28:57Z
9070080,0.0086681358516216,2016-01-15T05:28:57Z
9070208,0.031894043087959,2016-01-15T05:28:58Z
9070336,0.015516083687544,2016-01-15T05:28:59Z
9070464,0.009175717830658,2016-01-15T05:28:59Z
9070592,0.0091591589152813,2016-01-15T05:29:00Z
9070720,0.0057973451912403,2016-01-15T05:29:00Z
9070848,0.0028658173978329,2016-01-15T05:29:01Z
9070976,0.0073870718479156,2016-01-15T05:29:01Z
9071104,0.024720549583435,2016-01-15T05:29:02Z
9071232,0.0087356977164745,2016-01-15T05:29:03Z
9071360,0.010564986616373,2016-01-15T05:29:03Z
9071488,0.015030395239592,2016-01-15T05:29:04Z
9071616,0.0090198367834091,2016-01-15T05:29:04Z
9071744,0.0065076127648354,2016-01-15T05:29:05Z
9071872,0.008506141602993,2016-01-15T05:29:06Z
9072000,0.010240662842989,2016-01-15T05:29:06Z
9072128,0.018433403223753,2016-01-15T05:29:07Z
9072256,0.015658486634493,2016-01-15T05:29:07Z
9072384,0.0025875270366669,2016-01-15T05:29:08Z
9072512,0.018909242004156,2016-01-15T05:29:08Z
9072640,0.0050670932978392,2016-01-15T05:29:09Z
9072768,0.0056347511708736,2016-01-15T05:29:09Z
9072896,0.005879171192646,2016-01-15T05:29:10Z
9073024,0.0035735741257668,2016-01-15T05:29:10Z
9073152,0.0040467232465744,2016-01-15T05:29:11Z
9073280,0.028115037828684,2016-01-15T05:29:12Z
9073408,0.0080263465642929,2016-01-15T05:29:12Z
9073536,0.014773171395063,2016-01-15T05:29:13Z
9073664,0.0098264887928963,2016-01-15T05:29:13Z
9073792,0.006664153188467,2016-01-15T05:29:14Z
9073920,0.001651220023632,2016-01-15T05:29:14Z
9074048,0.0074163116514683,2016-01-15T05:29:15Z
9074176,0.0036747418344021,2016-01-15T05:29:16Z
9074304,0.0041034705936909,2016-01-15T05:29:16Z
9074432,0.0048553645610809,2016-01-15T05:29:17Z
9074560,0.012386932969093,2016-01-15T05:29:18Z
9074688,0.0059542395174503,2016-01-15T05:29:18Z
9074816,0.018196117132902,2016-01-15T05:29:19Z
9074944,0.012979246675968,2016-01-15T05:29:19Z
9075072,0.0039057023823261,2016-01-15T05:29:20Z
9075200,0.0046671964228153,2016-01-15T05:29:21Z
9075328,0.022669218480587,2016-01-15T05:29:21Z
9075456,0.012188527733088,2016-01-15T05:29:22Z
9075584,0.0032617449760437,2016-01-15T05:29:23Z
9075712,0.0085422173142433,2016-01-15T05:29:23Z
9075840,0.010436348617077,2016-01-15T05:29:24Z
9075968,0.029332756996155,2016-01-15T05:29:24Z
9076096,0.0077486746013165,2016-01-15T05:29:25Z
9076224,0.0010010749101639,2016-01-15T05:29:26Z
9076352,0.013124663382769,2016-01-15T05:29:26Z
9076480,0.0032114870846272,2016-01-15T05:29:27Z
9076608,0.0031354986131191,2016-01-15T05:29:27Z
9076736,0.0074460096657276,2016-01-15T05:29:28Z
9076864,0.0065232366323471,2016-01-15T05:29:28Z
9076992,0.013888634741306,2016-01-15T05:29:29Z
9077120,0.01622061803937,2016-01-15T05:29:30Z
9077248,0.0038027837872505,2016-01-15T05:29:30Z
9077376,0.011085644364357,2016-01-15T05:29:31Z
9077504,0.015533618628979,2016-01-15T05:29:31Z
9077632,0.0085131861269474,2016-01-15T05:29:32Z
9077760,0.022201579064131,2016-01-15T05:29:33Z
9077888,0.021659694612026,2016-01-15T05:29:33Z
9078016,0.005353506654501,2016-01-15T05:29:34Z
9078144,0.010610409080982,2016-01-15T05:29:35Z
9078272,0.012657269835472,2016-01-15T05:29:35Z
9078400,0.003445953130722,2016-01-15T05:29:35Z
9078528,0.003664392977953,2016-01-15T05:29:36Z
9078656,0.02683312818408,2016-01-15T05:29:36Z
9078784,0.020762458443642,2016-01-15T05:29:37Z
9078912,0.030660204589367,2016-01-15T05:29:37Z
9079040,0.00087870657444,2016-01-15T05:29:38Z
9079168,0.023649163544178,2016-01-15T05:29:39Z
9079296,0.0083554089069366,2016-01-15T05:29:39Z
9079424,0.011880818754435,2016-01-15T05:29:40Z
9079552,0.014300331473351,2016-01-15T05:29:40Z
9079680,0.0034824796020985,2016-01-15T05:29:41Z
9079808,0.012188263237476,2016-01-15T05:29:42Z
9079936,0.031900811940432,2016-01-15T05:29:42Z
9080064,0.02654442191124,2016-01-15T05:29:43Z
9080192,0.0092309191823006,2016-01-15T05:29:43Z
9080320,0.0066660232841969,2016-01-15T05:29:44Z
9080448,0.0077936090528965,2016-01-15T05:29:44Z
9080576,0.018208876252174,2016-01-15T05:29:45Z
9080704,0.006338108330965,2016-01-15T05:29:46Z
9080832,0.014098443090916,2016-01-15T05:29:46Z
9080960,0.028155315667391,2016-01-15T05:29:46Z
9081088,0.031239107251167,2016-01-15T05:29:47Z
9081216,0.0047700554132462,2016-01-15T05:29:48Z
9081344,0.0043798536062241,2016-01-15T05:29:48Z
9081472,0.007269736379385,2016-01-15T05:29:49Z
9081600,0.0034915134310722,2016-01-15T05:29:49Z
9081728,0.0072539635002613,2016-01-15T05:29:50Z
9081856,0.0061870813369751,2016-01-15T05:29:50Z
9081984,0.024668261408806,2016-01-15T05:29:51Z
9082112,0.0028574652969837,2016-01-15T05:29:52Z
9082240,0.010371617972851,2016-01-15T05:29:52Z
9082368,0.021204607561231,2016-01-15T05:29:53Z
9082496,0.0057652667164803,2016-01-15T05:29:53Z
9082624,0.0029156021773815,2016-01-15T05:29:54Z
9082752,0.0052995420992374,2016-01-15T05:29:55Z
9082880,0.0095915980637074,2016-01-15T05:29:55Z
9083008,0.012896258383989,2016-01-15T05:29:56Z
9083136,0.0075757652521133,2016-01-15T05:29:57Z
9083264,0.011350553482771,2016-01-15T05:29:57Z
9083392,0.010984729975462,2016-01-15T05:29:58Z
9083520,0.014166492968798,2016-01-15T05:29:58Z
9083648,0.0085783638060093,2016-01-15T05:29:59Z
9083776,0.013635255396366,2016-01-15T05:29:59Z
9083904,0.0081271082162857,2016-01-15T05:30:00Z
9084032,0.012662369757891,2016-01-15T05:30:01Z
9084160,0.026290535926819,2016-01-15T05:30:01Z
9084288,0.0076326429843903,2016-01-15T05:30:01Z
9084416,0.0084945522248745,2016-01-15T05:30:02Z
9084544,0.01376873627305,2016-01-15T05:30:03Z
9084672,0.0089090019464493,2016-01-15T05:30:03Z
9084800,0.012020412832499,2016-01-15T05:30:04Z
9084928,0.01810036227107,2016-01-15T05:30:04Z
9085056,0.0077735744416714,2016-01-15T05:30:05Z
9085184,0.0099771432578564,2016-01-15T05:30:05Z
9085312,0.0033290162682533,2016-01-15T05:30:06Z
9085440,0.003081813454628,2016-01-15T05:30:06Z
9085568,0.057520285248756,2016-01-15T05:30:07Z
9085696,0.0049061961472034,2016-01-15T05:30:07Z
9085824,0.0022748038172722,2016-01-15T05:30:08Z
9085952,0.011282727122307,2016-01-15T05:30:09Z
9086080,0.0064641274511814,2016-01-15T05:30:09Z
9086208,0.0077021680772305,2016-01-15T05:30:10Z
9086336,0.0061350762844086,2016-01-15T05:30:10Z
9086464,0.0078301373869181,2016-01-15T05:30:11Z
9086592,0.017022341489792,2016-01-15T05:30:11Z
9086720,0.015792150050402,2016-01-15T05:30:12Z
9086848,0.0032516978681087,2016-01-15T05:30:12Z
9086976,0.0088714025914669,2016-01-15T05:30:13Z
9087104,0.0041238851845264,2016-01-15T05:30:13Z
9087232,0.014839291572571,2016-01-15T05:30:14Z
9087360,0.02028588578105,2016-01-15T05:30:14Z
9087488,0.010418519377708,2016-01-15T05:30:14Z
9087616,0.010181318968534,2016-01-15T05:30:15Z
9087744,0.026607092469931,2016-01-15T05:30:16Z
9087872,0.015116602182388,2016-01-15T05:30:16Z
9088000,0.0032379031181335,2016-01-15T05:30:17Z
9088128,0.0027325712144375,2016-01-15T05:30:18Z
9088256,0.0062619149684906,2016-01-15T05:30:18Z
9088384,0.0030711479485035,2016-01-15T05:30:18Z
9088512,0.0021346025168896,2016-01-15T05:30:19Z
9088640,0.024896521121264,2016-01-15T05:30:19Z
9088768,0.0038484148681164,2016-01-15T05:30:20Z
9088896,0.0044847540557384,2016-01-15T05:30:21Z
9089024,0.0098115652799606,2016-01-15T05:30:21Z
9089152,0.0028739981353283,2016-01-15T05:30:22Z
9089280,0.0044826306402683,2016-01-15T05:30:22Z
9089408,0.0058941021561623,2016-01-15T05:30:23Z
9089536,0.011805575340986,2016-01-15T05:30:23Z
9089664,0.010790724307299,2016-01-15T05:30:24Z
9089792,0.0033226199448109,2016-01-15T05:30:25Z
9089920,0.013860005885363,2016-01-15T05:30:25Z
9090048,0.016539562493563,2016-01-15T05:30:26Z
9090176,0.012075945734978,2016-01-15T05:30:26Z
9090304,0.0014612451195717,2016-01-15T05:30:27Z
9090432,0.0068316012620926,2016-01-15T05:30:27Z
9090560,0.012402959167957,2016-01-15T05:30:28Z
9090688,0.038647055625916,2016-01-15T05:30:29Z
9090816,0.015745662152767,2016-01-15T05:30:29Z
9090944,0.0046712309122086,2016-01-15T05:30:30Z
9091072,0.0076653994619846,2016-01-15T05:30:31Z
9091200,0.0072279442101717,2016-01-15T05:30:32Z
9091328,0.007853239774704,2016-01-15T05:30:32Z
9091456,0.010573357343674,2016-01-15T05:30:33Z
9091584,0.0075395554304123,2016-01-15T05:30:34Z
9091712,0.006139911711216,2016-01-15T05:30:34Z
9091840,0.0029625296592712,2016-01-15T05:30:35Z
9091968,0.0037169121205807,2016-01-15T05:30:35Z
9092096,0.0082942172884941,2016-01-15T05:30:36Z
9092224,0.005233071744442,2016-01-15T05:30:36Z
9092352,0.0020676478743553,2016-01-15T05:30:36Z
9092480,0.010365165770054,2016-01-15T05:30:37Z
9092608,0.0093729272484779,2016-01-15T05:30:38Z
9092736,0.0038265958428383,2016-01-15T05:30:38Z
9092864,0.0013933926820755,2016-01-15T05:30:39Z
9092992,0.0054162442684174,2016-01-15T05:30:39Z
9093120,0.0066946223378181,2016-01-15T05:30:40Z
9093248,0.02306405082345,2016-01-15T05:30:40Z
9093376,0.0028023310005665,2016-01-15T05:30:41Z
9093504,0.0047832354903221,2016-01-15T05:30:41Z
9093632,0.021504610776901,2016-01-15T05:30:42Z
9093760,0.0030132755637169,2016-01-15T05:30:43Z
9093888,0.012895815074444,2016-01-15T05:30:43Z
9094016,0.0051463767886162,2016-01-15T05:30:44Z
9094144,0.0094829760491848,2016-01-15T05:30:44Z
9094272,0.022991202771664,2016-01-15T05:30:45Z
9094400,0.0041937083005905,2016-01-15T05:30:46Z
9094528,0.0030127801001072,2016-01-15T05:30:46Z
9094656,0.0031648837029934,2016-01-15T05:30:47Z
9094784,0.0090124383568764,2016-01-15T05:30:47Z
9094912,0.0014323368668556,2016-01-15T05:30:47Z
9095040,0.017697468400002,2016-01-15T05:30:48Z
9095168,0.042217239737511,2016-01-15T05:30:48Z
9095296,0.0041367225348949,2016-01-15T05:30:49Z
9095424,0.016046900302172,2016-01-15T05:30:49Z
9095552,0.016436267644167,2016-01-15T05:30:50Z
9095680,0.0066516995429993,2016-01-15T05:30:51Z
9095808,0.0012513808906078,2016-01-15T05:30:51Z
9095936,0.003657903522253,2016-01-15T05:30:52Z
9096064,0.0029424428939819,2016-01-15T05:30:52Z
9096192,0.0055770054459572,2016-01-15T05:30:53Z
9096320,0.0065854229032993,2016-01-15T05:30:53Z
9096448,0.0036933198571205,2016-01-15T05:30:54Z
9096576,0.0040624104440212,2016-01-15T05:30:54Z
9096704,0.010366924107075,2016-01-15T05:30:55Z
9096832,0.0073768272995949,2016-01-15T05:30:56Z
9096960,0.0084477737545967,2016-01-15T05:30:56Z
9097088,0.015948534011841,2016-01-15T05:30:57Z
9097216,0.0090995915234089,2016-01-15T05:30:57Z
9097344,0.0030598603188992,2016-01-15T05:30:58Z
9097472,0.017627730965614,2016-01-15T05:30:59Z
9097600,0.0079287588596344,2016-01-15T05:31:00Z
9097728,0.017556764185429,2016-01-15T05:31:00Z
9097856,0.0036684311926365,2016-01-15T05:31:01Z
9097984,0.010827019810677,2016-01-15T05:31:01Z
9098112,0.0074570626020432,2016-01-15T05:31:02Z
9098240,0.0038602091372013,2016-01-15T05:31:02Z
9098368,0.0078266225755215,2016-01-15T05:31:03Z
9098496,0.0083018019795418,2016-01-15T05:31:03Z
9098624,0.018062192946672,2016-01-15T05:31:04Z
9098752,0.0059655196964741,2016-01-15T05:31:04Z
9098880,0.0095566734671593,2016-01-15T05:31:05Z
9099008,0.0021534115076065,2016-01-15T05:31:05Z
9099136,0.005033727735281,2016-01-15T05:31:06Z
9099264,0.0078373998403549,2016-01-15T05:31:06Z
9099392,0.010578259825706,2016-01-15T05:31:07Z
9099520,0.0094567574560642,2016-01-15T05:31:07Z
9099648,0.0029084235429764,2016-01-15T05:31:08Z
9099776,0.0023684576153755,2016-01-15T05:31:09Z
9099904,0.0045967400074005,2016-01-15T05:31:09Z
9100032,0.0022059008479118,2016-01-15T05:31:17Z
9100160,0.006524171680212,2016-01-15T05:31:18Z
9100288,0.010825920850039,2016-01-15T05:31:19Z
9100416,0.002927154302597,2016-01-15T05:31:19Z
9100544,0.0050635039806366,2016-01-15T05:31:19Z
9100672,0.0079196095466614,2016-01-15T05:31:20Z
9100800,0.01116930320859,2016-01-15T05:31:20Z
9100928,0.0098247900605202,2016-01-15T05:31:21Z
9101056,0.0055399462580681,2016-01-15T05:31:21Z
9101184,0.0082503594458103,2016-01-15T05:31:22Z
9101312,0.001359473913908,2016-01-15T05:31:22Z
9101440,0.0057912655174732,2016-01-15T05:31:23Z
9101568,0.0018263123929501,2016-01-15T05:31:23Z
9101696,0.02199075371027,2016-01-15T05:31:24Z
9101824,0.008882150053978,2016-01-15T05:31:25Z
9101952,0.022832259535789,2016-01-15T05:31:25Z
9102080,0.002995278686285,2016-01-15T05:31:26Z
9102208,0.012585200369358,2016-01-15T05:31:26Z
9102336,0.0045181065797806,2016-01-15T05:31:27Z
9102464,0.014221962541342,2016-01-15T05:31:28Z
9102592,0.011508140712976,2016-01-15T05:31:29Z
9102720,0.0045882537961006,2016-01-15T05:31:29Z
9102848,0.015845146030188,2016-01-15T05:31:29Z
9102976,0.0079681314527988,2016-01-15T05:31:30Z
9103104,0.02199524268508,2016-01-15T05:31:31Z
9103232,0.003761388361454,2016-01-15T05:31:31Z
9103360,0.015522211790085,2016-01-15T05:31:32Z
9103488,0.0073189176619053,2016-01-15T05:31:32Z
9103616,0.014703597873449,2016-01-15T05:31:33Z
9103744,0.010412566363811,2016-01-15T05:31:33Z
9103872,0.0048448815941811,2016-01-15T05:31:34Z
9104000,0.012358454987407,2016-01-15T05:31:34Z
9104128,0.0061601623892784,2016-01-15T05:31:35Z
9104256,0.023882038891315,2016-01-15T05:31:36Z
9104384,0.0017885118722916,2016-01-15T05:31:36Z
9104512,0.0055203810334206,2016-01-15T05:31:37Z
9104640,0.040786765515804,2016-01-15T05:31:38Z
9104768,0.0073430202901363,2016-01-15T05:31:38Z
9104896,0.0091233626008034,2016-01-15T05:31:39Z
9105024,0.011113818734884,2016-01-15T05:31:39Z
9105152,0.0046047866344452,2016-01-15T05:31:40Z
9105280,0.0065123662352562,2016-01-15T05:31:40Z
9105408,0.0084320157766342,2016-01-15T05:31:41Z
9105536,0.0022135339677334,2016-01-15T05:31:42Z
9105664,0.0043695643544197,2016-01-15T05:31:42Z
9105792,0.0038896389305592,2016-01-15T05:31:43Z
9105920,0.010420873761177,2016-01-15T05:31:44Z
9106048,0.0029268525540829,2016-01-15T05:31:44Z
9106176,0.018195632845163,2016-01-15T05:31:45Z
9106304,0.0057792626321316,2016-01-15T05:31:45Z
9106432,0.0030512176454067,2016-01-15T05:31:46Z
9106560,0.0025907084345818,2016-01-15T05:31:46Z
9106688,0.0040982291102409,2016-01-15T05:31:47Z
9106816,0.012051597237587,2016-01-15T05:31:47Z
9106944,0.01185293123126,2016-01-15T05:31:48Z
9107072,0.0076861530542374,2016-01-15T05:31:49Z
9107200,0.004774734377861,2016-01-15T05:31:49Z
9107328,0.0066093988716602,2016-01-15T05:31:50Z
9107456,0.0049380399286747,2016-01-15T05:31:50Z
9107584,0.0043806210160255,2016-01-15T05:31:51Z
9107712,0.0044898614287376,2016-01-15T05:31:51Z
9107840,0.020687252283096,2016-01-15T05:31:52Z
9107968,0.0061524547636509,2016-01-15T05:31:53Z
9108096,0.0035424865782261,2016-01-15T05:31:53Z
9108224,0.02052803710103,2016-01-15T05:31:54Z
9108352,0.007563304156065,2016-01-15T05:31:55Z
9108480,0.015055924654007,2016-01-15T05:31:55Z
9108608,0.015445636585355,2016-01-15T05:31:56Z
9108736,0.002411101013422,2016-01-15T05:31:57Z
9108864,0.0072995834052563,2016-01-15T05:31:57Z
9108992,0.017978947609663,2016-01-15T05:31:58Z
9109120,0.0091978162527084,2016-01-15T05:31:59Z
9109248,0.010826341807842,2016-01-15T05:31:59Z
9109376,0.019275166094303,2016-01-15T05:32:00Z
9109504,0.014729682356119,2016-01-15T05:32:00Z
