nImages,loss,Date
7503744,0.0086963698267937,2016-01-15T01:24:33Z
7503872,0.0020786933600903,2016-01-15T01:24:33Z
7504000,0.0028401054441929,2016-01-15T01:24:34Z
7504128,0.0052496828138828,2016-01-15T01:24:34Z
7504256,0.0025845803320408,2016-01-15T01:24:35Z
7504384,0.003869216889143,2016-01-15T01:24:35Z
7504512,0.0016114786267281,2016-01-15T01:24:36Z
7504640,0.0011212676763535,2016-01-15T01:24:36Z
7504768,0.0010548159480095,2016-01-15T01:24:37Z
7504896,0.013341668993235,2016-01-15T01:24:37Z
7505024,0.0032516717910767,2016-01-15T01:24:38Z
7505152,0.0015231110155582,2016-01-15T01:24:38Z
7505280,0.0050546862185001,2016-01-15T01:24:38Z
7505408,0.0021451041102409,2016-01-15T01:24:39Z
7505536,0.010209634900093,2016-01-15T01:24:39Z
7505664,0.0011043176054955,2016-01-15T01:24:40Z
7505792,0.043108090758324,2016-01-15T01:24:40Z
7505920,0.0020525194704533,2016-01-15T01:24:41Z
7506048,0.014458816498518,2016-01-15T01:24:41Z
7506176,0.0055419355630875,2016-01-15T01:24:42Z
7506304,0.0026443898677826,2016-01-15T01:24:42Z
7506432,0.0091933719813824,2016-01-15T01:24:43Z
7506560,0.00094971805810928,2016-01-15T01:24:43Z
7506688,0.0013927407562733,2016-01-15T01:24:44Z
7506816,0.001402735710144,2016-01-15T01:24:44Z
7506944,0.0064110532402992,2016-01-15T01:24:44Z
7507072,0.0057230442762375,2016-01-15T01:24:45Z
7507200,0.0023775361478329,2016-01-15T01:24:45Z
7507328,0.0028631202876568,2016-01-15T01:24:46Z
7507456,0.0077491030097008,2016-01-15T01:24:46Z
7507584,0.010833561420441,2016-01-15T01:24:47Z
7507712,0.0013991296291351,2016-01-15T01:24:47Z
7507840,0.0012729987502098,2016-01-15T01:24:48Z
7507968,0.0022586584091187,2016-01-15T01:24:48Z
7508096,0.0062265843153,2016-01-15T01:24:49Z
7508224,0.0026871897280216,2016-01-15T01:24:49Z
7508352,0.0011017024517059,2016-01-15T01:24:49Z
7508480,0.002523273229599,2016-01-15T01:24:50Z
7508608,0.0017989166080952,2016-01-15T01:24:50Z
7508736,0.004397202283144,2016-01-15T01:24:51Z
7508864,0.0072640590369701,2016-01-15T01:24:51Z
7508992,0.0085622407495975,2016-01-15T01:24:52Z
7509120,0.0018990822136402,2016-01-15T01:24:52Z
7509248,0.0060701332986355,2016-01-15T01:24:53Z
7509376,0.0015496462583542,2016-01-15T01:24:53Z
7509504,0.004086010158062,2016-01-15T01:24:54Z
7509632,0.0052128918468952,2016-01-15T01:24:54Z
7509760,0.0030683577060699,2016-01-15T01:24:54Z
7509888,0.0083888024091721,2016-01-15T01:24:55Z
7510016,0.0055611059069633,2016-01-15T01:24:55Z
7510144,0.0030483081936836,2016-01-15T01:24:56Z
7510272,0.002152856439352,2016-01-15T01:24:56Z
7510400,0.0034176968038082,2016-01-15T01:24:57Z
7510528,0.0050413981080055,2016-01-15T01:24:57Z
7510656,0.0076804608106613,2016-01-15T01:24:58Z
7510784,0.00057071447372437,2016-01-15T01:24:58Z
7510912,0.01494175940752,2016-01-15T01:24:59Z
7511040,0.0043580383062363,2016-01-15T01:24:59Z
7511168,0.0037852041423321,2016-01-15T01:24:59Z
7511296,0.0060281977057457,2016-01-15T01:25:00Z
7511424,0.0014000460505486,2016-01-15T01:25:00Z
7511552,0.0032827705144882,2016-01-15T01:25:01Z
7511680,0.00097199156880379,2016-01-15T01:25:01Z
7511808,0.0096185989677906,2016-01-15T01:25:02Z
7511936,0.0068285875022411,2016-01-15T01:25:02Z
7512064,0.0023183673620224,2016-01-15T01:25:03Z
7512192,0.0057960860431194,2016-01-15T01:25:03Z
7512320,0.0016736052930355,2016-01-15T01:25:04Z
7512448,0.0062656849622726,2016-01-15T01:25:04Z
7512576,0.0021303705871105,2016-01-15T01:25:05Z
7512704,0.0040063709020615,2016-01-15T01:25:05Z
7512832,0.001166820526123,2016-01-15T01:25:05Z
7512960,0.010771472007036,2016-01-15T01:25:06Z
7513088,0.012182626873255,2016-01-15T01:25:06Z
7513216,0.0014248043298721,2016-01-15T01:25:07Z
7513344,0.0053338818252087,2016-01-15T01:25:07Z
7513472,0.0020696520805359,2016-01-15T01:25:08Z
7513600,0.0024261735379696,2016-01-15T01:25:08Z
7513728,0.0031132362782955,2016-01-15T01:25:09Z
7513856,0.002407219260931,2016-01-15T01:25:09Z
7513984,0.0056916624307632,2016-01-15T01:25:10Z
7514112,0.001949317753315,2016-01-15T01:25:10Z
7514240,0.0024286024272442,2016-01-15T01:25:10Z
7514368,0.0021686851978302,2016-01-15T01:25:11Z
7514496,0.0045319944620132,2016-01-15T01:25:11Z
7514624,0.0041737779974937,2016-01-15T01:25:12Z
7514752,0.0060648582875729,2016-01-15T01:25:12Z
7514880,0.0087769292294979,2016-01-15T01:25:13Z
7515008,0.0042625777423382,2016-01-15T01:25:13Z
7515136,0.0024221055209637,2016-01-15T01:25:14Z
7515264,0.01526765525341,2016-01-15T01:25:14Z
7515392,0.0019270181655884,2016-01-15T01:25:15Z
7515520,0.0028553381562233,2016-01-15T01:25:15Z
7515648,0.0055264160037041,2016-01-15T01:25:16Z
7515776,0.0026615373790264,2016-01-15T01:25:16Z
7515904,0.0016845762729645,2016-01-15T01:25:16Z
7516032,0.003157876431942,2016-01-15T01:25:17Z
7516160,0.015320137143135,2016-01-15T01:25:17Z
7516288,0.0037187710404396,2016-01-15T01:25:18Z
7516416,0.0071188509464264,2016-01-15T01:25:18Z
7516544,0.0032164007425308,2016-01-15T01:25:19Z
7516672,0.0011530295014381,2016-01-15T01:25:19Z
7516800,0.0031953826546669,2016-01-15T01:25:20Z
7516928,0.0084702298045158,2016-01-15T01:25:20Z
7517056,0.00054536759853363,2016-01-15T01:25:21Z
7517184,0.0017736479640007,2016-01-15T01:25:21Z
7517312,0.0036843195557594,2016-01-15T01:25:21Z
7517440,0.0062256380915642,2016-01-15T01:25:22Z
7517568,0.0010340958833694,2016-01-15T01:25:22Z
7517696,0.0052786357700825,2016-01-15T01:25:23Z
7517824,0.004669826477766,2016-01-15T01:25:23Z
7517952,0.0020789578557014,2016-01-15T01:25:24Z
7518080,0.009747963398695,2016-01-15T01:25:24Z
7518208,0.0015038177371025,2016-01-15T01:25:25Z
7518336,0.002447847276926,2016-01-15T01:25:25Z
7518464,0.0012127347290516,2016-01-15T01:25:26Z
7518592,0.0031732320785522,2016-01-15T01:25:26Z
7518720,0.0033016428351402,2016-01-15T01:25:26Z
7518848,0.0047785080969334,2016-01-15T01:25:27Z
7518976,0.016218703240156,2016-01-15T01:25:27Z
7519104,0.0067418217658997,2016-01-15T01:25:28Z
7519232,0.0031206831336021,2016-01-15T01:25:28Z
7519360,0.0027625001966953,2016-01-15T01:25:29Z
7519488,0.0021765902638435,2016-01-15T01:25:29Z
7519616,0.0047033168375492,2016-01-15T01:25:30Z
7519744,0.0013666674494743,2016-01-15T01:25:30Z
7519872,0.0010489001870155,2016-01-15T01:25:31Z
7520000,0.001669205725193,2016-01-15T01:25:31Z
7520128,0.0043473020195961,2016-01-15T01:25:31Z
7520256,0.0046885646879673,2016-01-15T01:25:32Z
7520384,0.00091203674674034,2016-01-15T01:25:32Z
7520512,0.0056719593703747,2016-01-15T01:25:33Z
7520640,0.0084307789802551,2016-01-15T01:25:33Z
7520768,0.006582397967577,2016-01-15T01:25:34Z
7520896,0.0033884607255459,2016-01-15T01:25:34Z
7521024,0.0063969939947128,2016-01-15T01:25:35Z
7521152,0.0019265189766884,2016-01-15T01:25:35Z
7521280,0.0042584240436554,2016-01-15T01:25:36Z
7521408,0.0048697516322136,2016-01-15T01:25:36Z
7521536,0.0029963105916977,2016-01-15T01:25:36Z
7521664,0.00054200738668442,2016-01-15T01:25:37Z
7521792,0.0011263750493526,2016-01-15T01:25:37Z
7521920,0.0089587271213531,2016-01-15T01:25:38Z
7522048,0.0025683306157589,2016-01-15T01:25:38Z
7522176,0.0044788755476475,2016-01-15T01:25:39Z
7522304,0.0067235380411148,2016-01-15T01:25:39Z
7522432,0.0026566386222839,2016-01-15T01:25:40Z
7522560,0.016121651977301,2016-01-15T01:25:40Z
7522688,0.0013745278120041,2016-01-15T01:25:41Z
7522816,0.0016146078705788,2016-01-15T01:25:41Z
7522944,0.0035102069377899,2016-01-15T01:25:41Z
7523072,0.0085558257997036,2016-01-15T01:25:42Z
7523200,0.0042753927409649,2016-01-15T01:25:42Z
7523328,0.0075090602040291,2016-01-15T01:25:43Z
7523456,0.0057217963039875,2016-01-15T01:25:43Z
7523584,0.040451906621456,2016-01-15T01:25:44Z
7523712,0.0038138143718243,2016-01-15T01:25:44Z
7523840,0.0013926699757576,2016-01-15T01:25:45Z
7523968,0.0052591972053051,2016-01-15T01:25:45Z
7524096,0.004560362547636,2016-01-15T01:25:46Z
7524224,0.016748677939177,2016-01-15T01:25:46Z
7524352,0.0036653988063335,2016-01-15T01:25:47Z
7524480,0.0011680610477924,2016-01-15T01:25:47Z
7524608,0.0043743625283241,2016-01-15T01:25:47Z
7524736,0.003874659538269,2016-01-15T01:25:48Z
7524864,0.0021423324942589,2016-01-15T01:25:48Z
7524992,0.0019950717687607,2016-01-15T01:25:49Z
7525120,0.0037845298647881,2016-01-15T01:25:49Z
7525248,0.0050367563962936,2016-01-15T01:25:50Z
7525376,0.0063093192875385,2016-01-15T01:25:50Z
7525504,0.0022245422005653,2016-01-15T01:25:51Z
7525632,0.0036774314939976,2016-01-15T01:25:51Z
7525760,0.0064237490296364,2016-01-15T01:25:52Z
7525888,0.0028314888477325,2016-01-15T01:25:52Z
7526016,0.0013198480010033,2016-01-15T01:25:52Z
7526144,0.0020621381700039,2016-01-15T01:25:53Z
7526272,0.00087908282876015,2016-01-15T01:25:53Z
7526400,0.0014589726924896,2016-01-15T01:25:54Z
7526528,0.0037150271236897,2016-01-15T01:25:54Z
7526656,0.01126754283905,2016-01-15T01:25:55Z
7526784,0.0070544369518757,2016-01-15T01:25:55Z
7526912,0.002999059855938,2016-01-15T01:25:56Z
7527040,0.0085935667157173,2016-01-15T01:25:56Z
7527168,0.0023425593972206,2016-01-15T01:25:57Z
7527296,0.0010211989283562,2016-01-15T01:25:57Z
7527424,0.0010357573628426,2016-01-15T01:25:58Z
7527552,0.001504622399807,2016-01-15T01:25:58Z
7527680,0.0084680430591106,2016-01-15T01:25:58Z
7527808,0.010292232036591,2016-01-15T01:25:59Z
7527936,0.0021024532616138,2016-01-15T01:25:59Z
7528064,0.012333456426859,2016-01-15T01:26:00Z
7528192,0.00088838487863541,2016-01-15T01:26:00Z
7528320,0.0098283588886261,2016-01-15T01:26:01Z
7528448,0.0053131394088268,2016-01-15T01:26:01Z
7528576,0.0079636722803116,2016-01-15T01:26:02Z
7528704,0.0011217147111893,2016-01-15T01:26:02Z
7528832,0.0049482509493828,2016-01-15T01:26:03Z
7528960,0.0052764154970646,2016-01-15T01:26:03Z
7529088,0.001809373497963,2016-01-15T01:26:03Z
7529216,0.0011263303458691,2016-01-15T01:26:04Z
7529344,0.0015699490904808,2016-01-15T01:26:04Z
7529472,0.002180889248848,2016-01-15T01:26:05Z
7529600,0.0020940043032169,2016-01-15T01:26:05Z
7529728,0.0024054571986198,2016-01-15T01:26:06Z
7529856,0.0044626742601395,2016-01-15T01:26:06Z
7529984,0.0027814470231533,2016-01-15T01:26:07Z
7530112,0.006672166287899,2016-01-15T01:26:07Z
7530240,0.0016972236335278,2016-01-15T01:26:08Z
7530368,0.0017033442854881,2016-01-15T01:26:08Z
7530496,0.0044461414217949,2016-01-15T01:26:08Z
7530624,0.0022318996489048,2016-01-15T01:26:09Z
7530752,0.00055163726210594,2016-01-15T01:26:09Z
7530880,0.0033747889101505,2016-01-15T01:26:10Z
7531008,0.0024143755435944,2016-01-15T01:26:10Z
7531136,0.002976305782795,2016-01-15T01:26:11Z
7531264,0.0097220130264759,2016-01-15T01:26:11Z
7531392,0.0013910681009293,2016-01-15T01:26:12Z
7531520,0.0050818026065826,2016-01-15T01:26:12Z
7531648,0.0086218565702438,2016-01-15T01:26:13Z
7531776,0.0091393738985062,2016-01-15T01:26:13Z
7531904,0.0022647045552731,2016-01-15T01:26:14Z
7532032,0.0030521154403687,2016-01-15T01:26:14Z
7532160,0.0055452585220337,2016-01-15T01:26:14Z
7532288,0.0024095065891743,2016-01-15T01:26:15Z
7532416,0.0018707551062107,2016-01-15T01:26:15Z
7532544,0.00749322026968,2016-01-15T01:26:16Z
7532672,0.0014956519007683,2016-01-15T01:26:16Z
7532800,0.0030330196022987,2016-01-15T01:26:17Z
7532928,0.0072322227060795,2016-01-15T01:26:17Z
7533056,0.0026359148323536,2016-01-15T01:26:18Z
7533184,0.0080875419080257,2016-01-15T01:26:18Z
7533312,0.0096137896180153,2016-01-15T01:26:19Z
7533440,0.0025506168603897,2016-01-15T01:26:19Z
7533568,0.024795833975077,2016-01-15T01:26:19Z
7533696,0.0022516697645187,2016-01-15T01:26:20Z
7533824,0.0081650130450726,2016-01-15T01:26:20Z
7533952,0.0054135955870152,2016-01-15T01:26:21Z
7534080,0.0044506005942822,2016-01-15T01:26:21Z
7534208,0.0051063150167465,2016-01-15T01:26:22Z
7534336,0.0047960430383682,2016-01-15T01:26:22Z
7534464,0.0032788254320621,2016-01-15T01:26:23Z
7534592,0.013352442532778,2016-01-15T01:26:23Z
7534720,0.0023735873401165,2016-01-15T01:26:24Z
7534848,0.011454641819,2016-01-15T01:26:24Z
7534976,0.0015711560845375,2016-01-15T01:26:24Z
7535104,0.0085999444127083,2016-01-15T01:26:25Z
7535232,0.0027389675378799,2016-01-15T01:26:25Z
7535360,0.00062449648976326,2016-01-15T01:26:26Z
7535488,0.0027348771691322,2016-01-15T01:26:26Z
7535616,0.0043975450098515,2016-01-15T01:26:27Z
7535744,0.0066700950264931,2016-01-15T01:26:27Z
7535872,0.0021139830350876,2016-01-15T01:26:28Z
7536000,0.001382865011692,2016-01-15T01:26:28Z
7536128,0.0045396946370602,2016-01-15T01:26:29Z
7536256,0.00156619399786,2016-01-15T01:26:29Z
7536384,0.0024576410651207,2016-01-15T01:26:29Z
7536512,0.029719807207584,2016-01-15T01:26:30Z
7536640,0.0013134926557541,2016-01-15T01:26:30Z
7536768,0.0016071610152721,2016-01-15T01:26:31Z
7536896,0.0026562362909317,2016-01-15T01:26:31Z
7537024,0.0021562650799751,2016-01-15T01:26:32Z
7537152,0.00668640807271,2016-01-15T01:26:32Z
7537280,0.018898539245129,2016-01-15T01:26:33Z
7537408,0.011270716786385,2016-01-15T01:26:33Z
7537536,0.0071780383586884,2016-01-15T01:26:34Z
7537664,0.0018530786037445,2016-01-15T01:26:34Z
7537792,0.0047268383204937,2016-01-15T01:26:34Z
7537920,0.002608485519886,2016-01-15T01:26:35Z
7538048,0.0046344734728336,2016-01-15T01:26:35Z
7538176,0.0049163922667503,2016-01-15T01:26:36Z
7538304,0.0019420944154263,2016-01-15T01:26:36Z
7538432,0.0090304277837276,2016-01-15T01:26:37Z
7538560,0.0019115172326565,2016-01-15T01:26:37Z
7538688,0.0047356747090816,2016-01-15T01:26:38Z
7538816,0.0046832747757435,2016-01-15T01:26:38Z
7538944,0.010147206485271,2016-01-15T01:26:39Z
7539072,0.009221538901329,2016-01-15T01:26:39Z
7539200,0.0078846886754036,2016-01-15T01:26:40Z
7539328,0.001832727342844,2016-01-15T01:26:40Z
7539456,0.0028686001896858,2016-01-15T01:26:40Z
7539584,0.0019832998514175,2016-01-15T01:26:41Z
7539712,0.0070082098245621,2016-01-15T01:26:41Z
7539840,0.0014640279114246,2016-01-15T01:26:42Z
7539968,0.0018077604472637,2016-01-15T01:26:42Z
7540096,0.0052498653531075,2016-01-15T01:26:43Z
7540224,0.0040030665695667,2016-01-15T01:26:43Z
7540352,0.0056475624442101,2016-01-15T01:26:44Z
7540480,0.0061613656580448,2016-01-15T01:26:44Z
7540608,0.0058290101587772,2016-01-15T01:26:45Z
7540736,0.0017419196665287,2016-01-15T01:26:45Z
7540864,0.0020160302519798,2016-01-15T01:26:45Z
7540992,0.0054180175065994,2016-01-15T01:26:46Z
7541120,0.0059329532086849,2016-01-15T01:26:46Z
7541248,0.0016177408397198,2016-01-15T01:26:47Z
7541376,0.0034796148538589,2016-01-15T01:26:47Z
7541504,0.0055648498237133,2016-01-15T01:26:48Z
7541632,0.0037615075707436,2016-01-15T01:26:48Z
7541760,0.0023949779570103,2016-01-15T01:26:49Z
7541888,0.0012123920023441,2016-01-15T01:26:49Z
7542016,0.0039268992841244,2016-01-15T01:26:50Z
7542144,0.0033236742019653,2016-01-15T01:26:50Z
7542272,0.0043562948703766,2016-01-15T01:26:50Z
7542400,0.0057126060128212,2016-01-15T01:26:51Z
7542528,0.0019119642674923,2016-01-15T01:26:51Z
7542656,0.014331415295601,2016-01-15T01:26:52Z
7542784,0.015999644994736,2016-01-15T01:26:52Z
7542912,0.0094504654407501,2016-01-15T01:26:53Z
7543040,0.0027905069291592,2016-01-15T01:26:53Z
7543168,0.001684233546257,2016-01-15T01:26:54Z
7543296,0.0062440149486065,2016-01-15T01:26:54Z
7543424,0.0095872320234776,2016-01-15T01:26:55Z
7543552,0.0025760531425476,2016-01-15T01:26:55Z
7543680,0.015626098960638,2016-01-15T01:26:56Z
7543808,0.0025057271122932,2016-01-15T01:26:56Z
7543936,0.0018444657325745,2016-01-15T01:26:56Z
7544064,0.0048570968210697,2016-01-15T01:26:57Z
7544192,0.0020511709153652,2016-01-15T01:26:57Z
7544320,0.00090945512056351,2016-01-15T01:26:58Z
7544448,0.013041775673628,2016-01-15T01:26:58Z
7544576,0.0050134621560574,2016-01-15T01:26:59Z
7544704,0.0047601871192455,2016-01-15T01:26:59Z
7544832,0.013699606060982,2016-01-15T01:27:00Z
7544960,0.0040568076074123,2016-01-15T01:27:00Z
7545088,0.0074822679162025,2016-01-15T01:27:01Z
7545216,0.0015334263443947,2016-01-15T01:27:01Z
7545344,0.0020561069250107,2016-01-15T01:27:01Z
7545472,0.0028340481221676,2016-01-15T01:27:02Z
7545600,0.0097358711063862,2016-01-15T01:27:02Z
7545728,0.0070611275732517,2016-01-15T01:27:03Z
7545856,0.0042339898645878,2016-01-15T01:27:03Z
7545984,0.0050953254103661,2016-01-15T01:27:04Z
7546112,0.0023566707968712,2016-01-15T01:27:04Z
7546240,0.001939732581377,2016-01-15T01:27:05Z
7546368,0.0041234903037548,2016-01-15T01:27:05Z
7546496,0.0013777948915958,2016-01-15T01:27:06Z
7546624,0.0022571533918381,2016-01-15T01:27:06Z
7546752,0.0029106922447681,2016-01-15T01:27:07Z
7546880,0.002694558352232,2016-01-15T01:27:07Z
7547008,0.0013489909470081,2016-01-15T01:27:07Z
7547136,0.020211450755596,2016-01-15T01:27:08Z
7547264,0.0017617493867874,2016-01-15T01:27:08Z
7547392,0.0026924908161163,2016-01-15T01:27:09Z
7547520,0.0016147494316101,2016-01-15T01:27:09Z
7547648,0.003256443887949,2016-01-15T01:27:10Z
7547776,0.011275935918093,2016-01-15T01:27:10Z
7547904,0.0039810836315155,2016-01-15T01:27:11Z
7548032,0.0023053996264935,2016-01-15T01:27:11Z
7548160,0.0013938061892986,2016-01-15T01:27:12Z
7548288,0.016889240592718,2016-01-15T01:27:12Z
7548416,0.0013077259063721,2016-01-15T01:27:12Z
7548544,0.0076552890241146,2016-01-15T01:27:13Z
7548672,0.0052300654351711,2016-01-15T01:27:13Z
7548800,0.014739446341991,2016-01-15T01:27:14Z
7548928,0.0078550465404987,2016-01-15T01:27:14Z
7549056,0.002834141254425,2016-01-15T01:27:15Z
7549184,0.0069918259978294,2016-01-15T01:27:15Z
7549312,0.0021029412746429,2016-01-15T01:27:16Z
7549440,0.0062614791095257,2016-01-15T01:27:16Z
7549568,0.0025626197457314,2016-01-15T01:27:17Z
7549696,0.0025320425629616,2016-01-15T01:27:17Z
7549824,0.0020808577537537,2016-01-15T01:27:17Z
7549952,0.0021792501211166,2016-01-15T01:27:18Z
7550080,0.0057951956987381,2016-01-15T01:27:27Z
7550208,0.0018537081778049,2016-01-15T01:27:28Z
7550336,0.0022641383111477,2016-01-15T01:27:28Z
7550464,0.0023939646780491,2016-01-15T01:27:29Z
7550592,0.0062375068664551,2016-01-15T01:27:29Z
7550720,0.0058331750333309,2016-01-15T01:27:30Z
7550848,0.01652666926384,2016-01-15T01:27:30Z
7550976,0.0013659261167049,2016-01-15T01:27:31Z
7551104,0.0022069700062275,2016-01-15T01:27:31Z
7551232,0.005592092871666,2016-01-15T01:27:32Z
7551360,0.0098270140588284,2016-01-15T01:27:32Z
7551488,0.0022449754178524,2016-01-15T01:27:33Z
7551616,0.0049447156488895,2016-01-15T01:27:33Z
7551744,0.0044629573822021,2016-01-15T01:27:33Z
7551872,0.0016987472772598,2016-01-15T01:27:34Z
7552000,0.0033638030290604,2016-01-15T01:27:34Z
7552128,0.017497442662716,2016-01-15T01:27:35Z
7552256,0.0025862120091915,2016-01-15T01:27:35Z
7552384,0.0031805895268917,2016-01-15T01:27:36Z
7552512,0.0020378567278385,2016-01-15T01:27:36Z
7552640,0.00083161145448685,2016-01-15T01:27:37Z
7552768,0.0030940696597099,2016-01-15T01:27:37Z
7552896,0.0047680772840977,2016-01-15T01:27:38Z
7553024,0.0031437575817108,2016-01-15T01:27:38Z
7553152,0.016388013958931,2016-01-15T01:27:38Z
7553280,0.0045931935310364,2016-01-15T01:27:39Z
7553408,0.003808006644249,2016-01-15T01:27:39Z
7553536,0.0025915093719959,2016-01-15T01:27:40Z
7553664,0.010276455432177,2016-01-15T01:27:40Z
7553792,0.0037861764431,2016-01-15T01:27:41Z
7553920,0.014085721224546,2016-01-15T01:27:41Z
7554048,0.0013102740049362,2016-01-15T01:27:42Z
7554176,0.0079769305884838,2016-01-15T01:27:42Z
7554304,0.018472773954272,2016-01-15T01:27:43Z
7554432,0.0080282464623451,2016-01-15T01:27:43Z
7554560,0.0051963664591312,2016-01-15T01:27:43Z
7554688,0.0079146064817905,2016-01-15T01:27:44Z
7554816,0.0024727582931519,2016-01-15T01:27:44Z
7554944,0.014341842383146,2016-01-15T01:27:45Z
7555072,0.0025301724672318,2016-01-15T01:27:45Z
7555200,0.0059501156210899,2016-01-15T01:27:46Z
7555328,0.0062549933791161,2016-01-15T01:27:46Z
7555456,0.0060513392090797,2016-01-15T01:27:47Z
7555584,0.0023382790386677,2016-01-15T01:27:47Z
7555712,0.0051142387092113,2016-01-15T01:27:48Z
7555840,0.0036886185407639,2016-01-15T01:27:48Z
7555968,0.00060193240642548,2016-01-15T01:27:48Z
7556096,0.0082406811416149,2016-01-15T01:27:49Z
7556224,0.0026238411664963,2016-01-15T01:27:49Z
7556352,0.0011816211044788,2016-01-15T01:27:50Z
7556480,0.012312483042479,2016-01-15T01:27:50Z
7556608,0.0072026513516903,2016-01-15T01:27:51Z
7556736,0.0011616386473179,2016-01-15T01:27:51Z
7556864,0.016430828720331,2016-01-15T01:27:52Z
7556992,0.0098505988717079,2016-01-15T01:27:52Z
7557120,0.0076726153492928,2016-01-15T01:27:53Z
7557248,0.0049703195691109,2016-01-15T01:27:53Z
7557376,0.001521922647953,2016-01-15T01:27:54Z
7557504,0.038811288774014,2016-01-15T01:27:54Z
7557632,0.0020341761410236,2016-01-15T01:27:54Z
7557760,0.0019324794411659,2016-01-15T01:27:55Z
7557888,0.0034513026475906,2016-01-15T01:27:55Z
7558016,0.0012968182563782,2016-01-15T01:27:56Z
7558144,0.0057198293507099,2016-01-15T01:27:56Z
7558272,0.0035470873117447,2016-01-15T01:27:57Z
7558400,0.0015613660216331,2016-01-15T01:27:57Z
7558528,0.0042200945317745,2016-01-15T01:27:58Z
7558656,0.0017400570213795,2016-01-15T01:27:58Z
7558784,0.0029704757034779,2016-01-15T01:27:59Z
7558912,0.029063660651445,2016-01-15T01:27:59Z
7559040,0.0058160722255707,2016-01-15T01:27:59Z
7559168,0.0089157484471798,2016-01-15T01:28:00Z
7559296,0.0033488608896732,2016-01-15T01:28:00Z
7559424,0.0046289004385471,2016-01-15T01:28:01Z
7559552,0.009508453309536,2016-01-15T01:28:01Z
7559680,0.0032589547336102,2016-01-15T01:28:02Z
7559808,0.0020013302564621,2016-01-15T01:28:02Z
7559936,0.0060002878308296,2016-01-15T01:28:03Z
7560064,0.0060829184949398,2016-01-15T01:28:03Z
7560192,0.0037279203534126,2016-01-15T01:28:04Z
7560320,0.00043798238039017,2016-01-15T01:28:04Z
7560448,0.00047089532017708,2016-01-15T01:28:04Z
7560576,0.0099322684109211,2016-01-15T01:28:05Z
7560704,0.0012598000466824,2016-01-15T01:28:05Z
7560832,0.016550242900848,2016-01-15T01:28:06Z
7560960,0.012453813105822,2016-01-15T01:28:06Z
7561088,0.002533346414566,2016-01-15T01:28:07Z
7561216,0.0067268013954163,2016-01-15T01:28:07Z
7561344,0.0080797113478184,2016-01-15T01:28:08Z
7561472,0.0023230873048306,2016-01-15T01:28:08Z
7561600,0.0035276561975479,2016-01-15T01:28:09Z
7561728,0.0051770098507404,2016-01-15T01:28:09Z
7561856,0.016295790672302,2016-01-15T01:28:09Z
7561984,0.002276636660099,2016-01-15T01:28:10Z
7562112,0.0023534372448921,2016-01-15T01:28:10Z
7562240,0.0013089999556541,2016-01-15T01:28:11Z
7562368,0.0043897479772568,2016-01-15T01:28:11Z
7562496,0.00062156468629837,2016-01-15T01:28:12Z
7562624,0.0069415681064129,2016-01-15T01:28:12Z
7562752,0.0035717003047466,2016-01-15T01:28:13Z
7562880,0.0043440125882626,2016-01-15T01:28:13Z
7563008,0.0015099532902241,2016-01-15T01:28:14Z
7563136,0.0029906779527664,2016-01-15T01:28:14Z
7563264,0.0032777637243271,2016-01-15T01:28:14Z
7563392,0.0039741843938828,2016-01-15T01:28:15Z
7563520,0.002251211553812,2016-01-15T01:28:15Z
7563648,0.010244287550449,2016-01-15T01:28:16Z
7563776,0.00448377430439,2016-01-15T01:28:16Z
7563904,0.0042123682796955,2016-01-15T01:28:17Z
7564032,0.0065663531422615,2016-01-15T01:28:17Z
7564160,0.0071777850389481,2016-01-15T01:28:18Z
7564288,0.0054477490484715,2016-01-15T01:28:18Z
7564416,0.0045508593320847,2016-01-15T01:28:19Z
7564544,0.0024466924369335,2016-01-15T01:28:19Z
7564672,0.002541609108448,2016-01-15T01:28:20Z
7564800,0.0021606981754303,2016-01-15T01:28:20Z
7564928,0.0044770985841751,2016-01-15T01:28:20Z
7565056,0.0027864873409271,2016-01-15T01:28:21Z
7565184,0.0096496660262346,2016-01-15T01:28:21Z
7565312,0.006345309317112,2016-01-15T01:28:22Z
7565440,0.0080915912985802,2016-01-15T01:28:22Z
7565568,0.0093324892222881,2016-01-15T01:28:23Z
7565696,0.0042154043912888,2016-01-15T01:28:23Z
7565824,0.014205919578671,2016-01-15T01:28:24Z
7565952,0.0026852153241634,2016-01-15T01:28:24Z
7566080,0.0070339143276215,2016-01-15T01:28:25Z
7566208,0.0036511160433292,2016-01-15T01:28:25Z
7566336,0.0021630935370922,2016-01-15T01:28:25Z
7566464,0.016083832830191,2016-01-15T01:28:26Z
7566592,0.010418407618999,2016-01-15T01:28:26Z
7566720,0.0045845322310925,2016-01-15T01:28:27Z
7566848,0.0062532722949982,2016-01-15T01:28:27Z
7566976,0.0010177083313465,2016-01-15T01:28:28Z
7567104,0.002209335565567,2016-01-15T01:28:28Z
7567232,0.004280436784029,2016-01-15T01:28:29Z
7567360,0.0011564828455448,2016-01-15T01:28:29Z
7567488,0.027986845001578,2016-01-15T01:28:30Z
7567616,0.0017094723880291,2016-01-15T01:28:30Z
7567744,0.0037939883768559,2016-01-15T01:28:30Z
7567872,0.0023318193852901,2016-01-15T01:28:31Z
7568000,0.0065993927419186,2016-01-15T01:28:31Z
